"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
,"Adna Muliawan","3","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","10","2","0","12"
,"Adrian Cambridge","99","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","10","1","1","0","2"
,"Ahmed Al-Shamisi","38","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","0","1","0","1"
,"Alan Haslop","11","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","1","5","0","6"
,"Alex Niswander","27","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","9","10","0","19"
,"Amie Channon","12","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","14","5","0","19"
,"Andre Rassi","11","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","4","0","0","4"
,"Andrea Bombala","14","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","0","1","0","1"
,"Andrew Williamson","66","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","2","5","0","7"
,"Andy Dean","1","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","6","3","0","9"
,"Bodhi Drederick Mathew Brandes","19","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","3","0","0","0","0"
,"Bodhi Frederick Mathew Brandes","19","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","6","3","2","0","5"
,"Borys Savostianov","1","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","2","0","2"
,"Brian Parks","8","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","9","3","0","12"
,"Chris Galanto","15","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","2","0","0","0","0"
,"Christina Wickman","2","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","8","1","0","9"
,"Craig Anderson","77","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","5","0","0","5"
,"Dan Nagel","54","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","3","0","4"
,"Dara Pedres","21","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","0","0","0","0"
,"David Lawrence","21","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","1","3","0","4"
,"Eddy Azzam","23","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","2","4","0","6"
,"Euvincent Salaga","14","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","2","7","0","9"
,"Frances McNally","1","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","0","0","0","0"
,"Ghulam Mujtaba","25","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","0","1","0","1"
,"Graham Cambridge","69","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","10","1","0","0","1"
,"Guss Saade","13","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","2","4","0","6"
,"Hamish Haridas","81","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","0","0","0"
,"Helen Weber","4","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","2","0","2"
,"Hernando Zapata","27","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","6","2","0","8"
,"Holger Hartmann","64","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","4","0","0","4"
,"Jean-Alexis Schuster","13","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","1","0","1"
,"Jen Thomas","20","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","4","0","4"
,"Jestoni Barte","23","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","4","1","0","5"
,"John Kutcher","26","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","1","1","0","2"
,"Jonathan Lim","12","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","0","0","1"
,"Jono Prior","53","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","0","0","0","0"
,"Joy Ablen","0","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","0","0","0","0"
,"Julia Jaskolski","10","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","1","1","0","2"
,"Julia Ridley","66","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","2","4","0","6"
,"Kristen Winter","13","United Arab Emirates","UAE",,"Women","United Arab Emirates","4","0","0","0","0"
,"Laura Bombala","5","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","1","2","0","3"
,"Laura Dales","29","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","0","3","0","3"
,"Liana Edwards","3","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","3","4","0","7"
,"Mark Schmidt","61","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","0","0","0","0"
,"Mary Ann Clark","3","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","3","0","0","3"
,"Matthieu Roshay","7","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","1","2","0","3"
,"Maurice Tanas","8","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","3","0","4"
,"Michael Weckesser","7","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","3","1","0","4"
,"Milad Mazaheri","2","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","0","0","1"
,"Milan Vankovski","5","United Arab Emirates","UAE",,"Open","United Arab Emirates","10","7","0","0","7"
,"Monica Saade","7","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","3","9","0","12"
,"Nat Stephens","46","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","2","4","0","6"
,"Natalie Carter","20","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","1","5","0","6"
,"Nick Grimshaw","65","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","9","2","2","0","4"
,"Nicolas Herchenroder","18","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","2","3","0","5"
,"Olivia Brent","4","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","1","3","0","4"
,"Patrick Dykstra","1","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","0","2","0","2"
,"Paul Louzado","27","United Arab Emirates","UAE",,"Grand Masters","United Arab Emirates","5","0","0","0","0"
,"Pinkkee Chong","22","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","1","0","0","1"
,"Roland Baltero","77","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","3","0","4"
,"Roxanne Brouillet","15","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","1","5","0","6"
,"Ryan Hunter","7","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","7","9","0","16"
,"Ryan Schaben","15","United Arab Emirates","UAE",,"Open","United Arab Emirates","10","1","3","0","4"
,"Sahir Jamal","11","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","5","2","0","7"
,"Siobháin Spear","9","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","1","0","0","1"
,"Steve Severance","12","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","4","0","4"
,"Steven Hector","23","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","1","3","0","4"
,"Travis Brownlee","63","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","10","3","0","13"
,"Tynan Lobo","89","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","0","3","0","3"
,"Valerie Alcala","18","United Arab Emirates","UAE",,"Women","United Arab Emirates","9","2","0","0","2"
,"Velkova Natasha","51","United Arab Emirates","UAE",,"Mixed","United Arab Emirates","11","0","1","0","1"
,"Zach Montague","6","United Arab Emirates","UAE",,"Open","United Arab Emirates","11","4","6","0","10"
,"Aaron Moredock","4","United States","USA",,"Grand Masters","United States","10","11","4","0","15"
,"Adam Goff","25","United States","USA",,"Grand Masters","United States","10","6","0","0","6"
,"Adam Raty","76","United States","USA",,"Mixed","United States","10","11","2","0","13"
,"Alan Kolick","99","United States","USA",,"Open","United States","11","13","13","0","26"
,"Alex de Frondeville","1","United States","USA",,"Grand Masters","United States","10","17","2","0","19"
,"An-Chi Tsou","82","United States","USA",,"Mixed","United States","11","3","7","0","10"
,"Angela Lin","71","United States","USA",,"Women Masters","United States","8","10","2","0","12"
,"Anna Nazarov","33","United States","USA",,"Women","United States","8","16","6","0","22"
,"Arnold Sanchez","22","United States","USA",,"Grand Masters","United States","10","3","8","0","11"
,"Asa Wilson","64","United States","USA",,"Open","United States","11","9","21","0","30"
,"Becky Ledonne","9","United States","USA",,"Women Masters","United States","8","4","9","0","13"
,"Becky Malinowski","11","United States","USA",,"Women","United States","8","9","22","0","31"
,"Brett Kolinek","7","United States","USA",,"Open Masters","United States","10","16","10","0","26"
,"Brett Matzuka","45","United States","USA",,"Open","United States","11","11","5","0","16"
,"Bridget Kane","3","United States","USA",,"Mixed Masters","United States","9","2","1","0","3"
,"Brittany Winner","22","United States","USA",,"Women Masters","United States","8","7","10","0","17"
,"Byron Liu","8","United States","USA",,"Mixed","United States","10","10","2","1","12"
,"Chris Gwinner","37","United States","USA",,"Mixed Masters","United States","9","11","4","0","15"
,"Chuck Kindred","18","United States","USA",,"Open Masters","United States","3","0","0","0","0"
,"Claire Chastain","7","United States","USA",,"Women","United States","8","7","8","0","15"
,"Claire Desmond","51","United States","USA",,"Mixed","United States","11","6","18","0","24"
,"Claudia Tajima","12","United States","USA",,"Women","United States","8","7","3","0","10"
,"Cree Howard","13","United States","USA",,"Women","United States","8","12","15","0","27"
,"Crystal Davis","18","United States","USA",,"Women Masters","United States","8","7","9","0","16"
,"Dan Furfari","8","United States","USA",,"Mixed Masters","United States","9","3","9","0","12"
,"Dan Gillick","24","United States","USA",,"Open Masters","United States","10","11","12","0","23"
,"Danny Clark","77","United States","USA",,"Mixed Masters","United States","9","11","12","0","23"
,"David Cranston","5","United States","USA",,"Open","United States","6","2","2","0","4"
,"David Turell","8","United States","USA",,"Grand Masters","United States","10","7","5","0","12"
,"Dominique Fontenette","17","United States","USA",,"Women Masters","United States","8","9","4","0","13"
,"Don Tom","10","United States","USA",,"Open Masters","United States","10","7","9","0","16"
,"Eli Friedman","7","United States","USA",,"Mixed","United States","11","15","9","0","24"
,"Elizabeth Minor","3","United States","USA",,"Women","United States","8","4","7","0","11"
,"Eric Olson","21","United States","USA",,"Grand Masters","United States","10","19","5","0","24"
,"Erika Swanson","3","United States","USA",,"Women Masters","United States","8","1","6","0","7"
,"Francis Flores","14","United States","USA",,"Grand Masters","United States","10","9","1","0","10"
,"Frank Devin Barich","25","United States","USA",,"Open","United States","11","2","2","0","4"
,"Frederick Burkhardt","37","United States","USA",,"Grand Masters","United States","10","1","14","0","15"
,"Gabriel Fuzat","47","United States","USA",,"Grand Masters","United States","10","1","8","0","9"
,"Gary LeDonne","45","United States","USA",,"Grand Masters","United States","10","6","21","0","27"
,"Greg Husak","83","United States","USA",,"Open Masters","United States","10","11","9","0","20"
,"Greg Marliave","9","United States","USA",,"Mixed","United States","11","6","7","0","13"
,"Heather Ann Brauer","50","United States","USA",,"Women Masters","United States","8","3","9","0","12"
,"Jack Hatchett","27","United States","USA",,"Open","United States","11","8","16","0","24"
,"Jack Marsh","22","United States","USA",,"Open","United States","11","18","12","0","30"
,"Jack McShane","17","United States","USA",,"Open","United States","11","3","4","0","7"
,"Jared Inselmann","12","United States","USA",,"Open","United States","11","14","15","0","29"
,"Jason Rector","11","United States","USA",,"Open Masters","United States","10","1","11","0","12"
,"Jenny Fey","10","United States","USA",,"Mixed","United States","11","9","5","0","14"
,"Jessica Blanton","55","United States","USA",,"Women Masters","United States","8","5","17","0","22"
,"Jessica Jones","5","United States","USA",,"Women","United States","8","4","7","0","11"
,"Jim Parinella","88","United States","USA",,"Grand Masters","United States","10","8","10","0","18"
,"Joe Iannacone","12","United States","USA",,"Open Masters","United States","10","8","15","0","23"
,"Joel Wooten","11","United States","USA",,"Mixed Masters","United States","9","8","13","0","21"
,"John Hammond","11","United States","USA",,"Grand Masters","United States","10","9","28","0","37"
,"John Sandahl","16","United States","USA",,"Open Masters","United States","10","7","6","0","13"
,"Jon Meade","44","United States","USA",,"Grand Masters","United States","10","5","7","0","12"
,"Jonathan Helton","0","United States","USA",,"Open","United States","11","8","8","0","16"
,"June Srisethnil","8","United States","USA",,"Women Masters","United States","8","3","1","0","4"
,"Kate Kingery","5","United States","USA",,"Women Masters","United States","8","13","6","0","19"
,"Keegan Uhl","21","United States","USA",,"Mixed Masters","United States","9","10","11","0","21"
,"Kelly Bolt","43","United States","USA",,"Women Masters","United States","8","3","4","0","7"
,"Kevin Cocks","2","United States","USA",,"Mixed","United States","11","6","10","0","16"
,"Kevin Ryan","81","United States","USA",,"Open Masters","United States","10","5","2","0","7"
,"Kimberly Beach","7","United States","USA",,"Mixed Masters","United States","9","1","7","0","8"
,"Kiran Thomas","16","United States","USA",,"Mixed","United States","11","11","10","0","21"
,"Kristin Franke","8","United States","USA",,"Women","United States","8","6","4","0","10"
,"Lori Eich","5","United States","USA",,"Mixed Masters","United States","9","5","6","0","11"
,"Manisha Daryani","77","United States","USA",,"Women Masters","United States","8","14","6","0","20"
,"Mario OBrien","3","United States","USA",,"Open","United States","11","9","6","0","15"
,"Mark Poole","19","United States","USA",,"Open","United States","11","6","6","0","12"
,"Markham Shofner","90","United States","USA",,"Mixed","United States","11","11","12","0","23"
,"Matt Wilken","3","United States","USA",,"Open Masters","United States","10","6","4","0","10"
,"Matthew Krei","10","United States","USA",,"Grand Masters","United States","10","7","5","0","12"
,"Matthew Schmucker","16","United States","USA",,"Mixed Masters","United States","9","7","3","0","10"
,"Maureen Mccamley","27","United States","USA",,"Mixed Masters","United States","9","15","1","0","16"
,"Michael Kapoor","1","United States","USA",,"Open Masters","United States","10","6","14","0","20"
,"Michael Liu","1","United States","USA",,"Mixed","United States","11","7","8","0","15"
,"Natasha Won","17","United States","USA",,"Mixed","United States","11","5","10","0","15"
,"Ness Fajardo","27","United States","USA",,"Women","United States","8","9","1","0","10"
,"Nicholas Poore","10","United States","USA",,"Mixed Masters","United States","9","1","0","0","1"
,"Nicky Spiva","8","United States","USA",,"Mixed","United States","11","19","6","0","25"
,"Nora Carr","55","United States","USA",,"Women","United States","8","3","5","0","8"
,"Qxhna Titcomb","10","United States","USA",,"Women","United States","8","1","2","0","3"
,"Rachel Holz","7","United States","USA",,"Women Masters","United States","8","2","1","0","3"
,"Rachel Poore","14","United States","USA",,"Mixed Masters","United States","9","2","7","0","9"
,"Raha Mozaffari","4","United States","USA",,"Mixed","United States","11","4","6","0","10"
,"Ray Illian","99","United States","USA",,"Open Masters","United States","10","6","9","0","15"
,"Remy Schor","23","United States","USA",,"Mixed Masters","United States","9","1","10","0","11"
,"Rohre Titcomb","4","United States","USA",,"Women","United States","8","9","1","0","10"
,"Ryan Balch","21","United States","USA",,"Open Masters","United States","10","9","4","0","13"
,"Sally Mimms","23","United States","USA",,"Women","United States","8","3","7","0","10"
,"Samantha McClellan","14","United States","USA",,"Mixed","United States","11","3","15","0","18"
,"Sara Miller","77","United States","USA",,"Women","United States","8","0","2","0","2"
,"Sean McCall","19","United States","USA",,"Open Masters","United States","10","11","1","0","12"
,"Sean Murray","81","United States","USA",,"Mixed Masters","United States","9","18","15","0","33"
,"Stephen LaCrosse","0","United States","USA",,"Grand Masters","United States","10","4","3","0","7"
,"Teddy Browar-Jarus","1","United States","USA",,"Open","United States","11","12","9","0","21"
,"Tim Murray","2","United States","USA",,"Open Masters","United States","10","20","16","0","36"
,"Tina Woodings","25","United States","USA",,"Women Masters","United States","7","2","2","0","4"
,"Tracy Woo","82","United States","USA",,"Women Masters","United States","8","4","8","0","12"
,"Trey Katzenbach","25","United States","USA",,"Mixed Masters","United States","9","5","5","0","10"
,"Trudy Philip","13","United States","USA",,"Women Masters","United States","8","8","1","0","9"
,"Tyler Degirolamo","81","United States","USA",,"Open","United States","11","13","12","0","25"
,"Tyler Grant","13","United States","USA",,"Mixed Masters","United States","9","13","9","0","22"
,"Tyler Kinley III","11","United States","USA",,"Open","United States","11","7","4","0","11"
,"Webster McBride","50","United States","USA",,"Open Masters","United States","10","4","6","0","10"
,"William Maroon","6","United States","USA",,"Grand Masters","United States","10","12","6","0","18"
